

William Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028079
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owen
Gender	Male
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Jan 1832
Witnesses	William Owen, (X); Jane Townson, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 119, Entry 597
Source	LDS Film 1656197
Witnessed Marriage Of	Patrick Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028079&Relationship=Groom
Witnessed Marriage Of	Mary Ann Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028079&Relationship=Bride



