

Nanncy [sic] Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070887
First Name (With Contractions)	Nanncy
First Name (Without Contractions)	Nanncy
Middle or Other Names	[sic]
Surname	Pennington
Gender	Unknown
Year	1823
Parish	St George, Everton, Lancashire
Date Of Marriage	9 Nov 1823
Witnesses	Thos. Miller; Nanncy [sic] Pennington
Marriage Type	Banns
Marrying Minister	Benj. Guest Curate
Register	Marriages 1814 - 1837, Page 39, Entry 117
Source	LDS Film 2147913
Witnessed Marriage Of	William Cowle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070887&Relationship=Groom
Witnessed Marriage Of	Jane Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070887&Relationship=Bride



