

John Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077793
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kennedy
Name Suffixes	Gentleman
Gender	Male
Abode	Dundalk Ireland
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Aug 1850
Minor Or Full	Full
Status	Bachelor
Witnesses	George Alexr. Kennedy; Henrietta J. Kennedy
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 20, Entry 40
Source	LDS Film 1656510
Witnessed By	George Alexr. Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077793&Relationship=Witness_1
Witnessed By	Henrietta J. Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077793&Relationship=Witness_2
Married To	Charlotte Sophia Flanagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077793&Relationship=Bride



