

Charlotte? Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070328
First Name (With Contractions)	Charlotte?
First Name (Without Contractions)	Charlotte?
Surname	Latham
Gender	Unknown
Year	1820
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	16 Mar 1820
Witnesses	Elizabeth Park; Charlotte? Latham; A. J.? Park; Richd. Formby, M. D.; John Myers
Marriage Type	Licence
Marrying Minister	R. H. Formby Offg. Minr.
Register	Marriages 1813 - 1826, Page 158, Entry 474
Source	LDS Film 1656016
Witnessed Marriage Of	George Burgess Wildig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070328&Relationship=Groom
Witnessed Marriage Of	Ann Green Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070328&Relationship=Bride



