

Robert Pedder Buddicom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287207
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Pedder
Surname	Buddicom
Gender	Male
Abode	Pythian St West Derby
Year	1835
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	4 Mar 1835
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1814 - 1866, Page 100, Entry 797
Source	LDS Film 2147913
Parent Of	Robert Pedder Buddicom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287207&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287207&Relationship=2ndParent



