

Thomas Pierpoint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232420
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pierpoint
Gender	Male
Abode	Gerard St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1852
Occupation (As Documented)	Watch Jeweller
Occupation (Standardised)	Watch Jeweller
Register	Baptisms 1851 - 1852, Page 292, Entry 2334
Source	LDS Film 93886
Parent Of	Thomas Pierpoint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232420&Relationship=Baptised
Married To	Elizabeth Margaret Pierpoint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232420&Relationship=2ndParent



