

William Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196212
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cunningham
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	New Brighton
Year	1852 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	1 Aug 1852
Baptising Minister	Wm. Wheeler Incumbent
Register	Baptisms 1842 - 1869, Page 23, Entry 169
Source	LDS Film 1656149
Parent	Daniel Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196212&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196212&Relationship=2ndParent



