

William George Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093583
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	George
Surname	Wilson
Parent's Occupation (As Documented)	Merchants Clerk
Parent's Occupation (Standardised)	Merchant's Clerk
Gender	Male
Abode	Bridgewater St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Apr 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 21, Entry 493
Source	LDS Film 1656378
Parent	James Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093583&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093583&Relationship=2ndParent



