

William Ardran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151901
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ardran
Gender	Male
Abode	Lawrence St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1835
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	6 Mar 1835
Register	Baptisms 1835 - 1836, Page 7, Entry 51
Source	LDS Film 1656421
Parent Of	Joseph Alfred Ardran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151901&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151901&Relationship=2ndParent



