

Frederick Lees Kennerly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131575
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Lees
Surname	Kennerly
Gender	Male
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	26 Apr 1854
Witnesses	Frederick Lees Kennerly; Agnes Robertson
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 146, Entry 291
Source	LDS Film 1546291
Witnessed Marriage Of	Peter Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131575&Relationship=Groom
Witnessed Marriage Of	Sarah Jane Kennerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131575&Relationship=Bride



