

Jane Greames	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013075
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Greames
Married Surname	Shanks
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Parish of Liverpool
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Apr 1812
Status	Widow
Marriage Type	Banns
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 19, Entry 64
Source	LDS Film 1068889
Married To	Joseph Shanks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013075&Relationship=Groom



