

George Newport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432454
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Newport
Gender	Male
Abode	Wright Street
Year	1842
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Oct 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 83, Entry 6
Source	LDS Film 1468981
Parent Of	George Newport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432454&Relationship=Baptised
Married To	Harriett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432454&Relationship=2ndParent



