

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023222
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Nov 1770
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Notes	H. Wolstenholme Rectr. John Rowe Ch. Wn. [written at bottom of page]
Register	Burials 1769 - 1774, Page 92, Entry 43
Source	LDS Film 1656377
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023222&Relationship=Deceased



