

Ellen Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030459998
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Rowlands
Spouse's Occupation (As Documented)	Stonemason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Smithfield St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1836
Register	Baptisms 1835 - 1836, Page 232, Entry 1852
Source	LDS Film 1656421 (and 1656422)
Parent Of	Hugh Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT459998&Relationship=Baptised
Married To	Evan Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT459998&Relationship=1stParent



