

Jonathan Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035976
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Hughes
Gender	Male
Abode	Dames St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	14 Mar 1783
Register	Burials 1767 - 1786, Entry 6060
Source	LDS Film 1656195
Parent	Thos. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035976&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035976&Relationship=2ndParent



