

Richard Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043882
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Blundell
Gender	Male
Abode	Clare street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Apr 1791
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Death	5 Apr 1791
Age At Death	24 yrs 11 mths 26 days
Age At Death (Days)	26
Age At Death (Months)	11
Age At Death (Years)	24
Register	Burials 1791, Page 92, Entry 77
Source	LDS Film 93833



