

Charles Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298061
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Gibson
Gender	Male
Abode	Portland Terrace
Year	1854
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	28 May 1854
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1850 - 1863, Page 22, Entry 170
Source	LDS Film 1656019
Parent Of	Catherine Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298061&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298061&Relationship=2ndParent



