

Frederick Edward Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145093
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Edward
Surname	Turner
Gender	Male
Abode	Great Mersey St. Kirkdale
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1834
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Register	Baptisms 1834, Page 27, Entry 216
Source	LDS Film 1656421
Parent Of	Walter Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145093&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145093&Relationship=2ndParent



