

George Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176318
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hunter
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Naylor Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 May 1843
Baptising Minister	C.J.Wilson Curate
Register	Baptisms 1843, Entry 201
Source	LDS Film 1068892
Parent	John Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176318&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176318&Relationship=2ndParent



