

Thomas Cotton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000646
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cotton
Gender	Male
Abode	Dale St.
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Nov 1714
Occupation (As Documented)	Tobacconst.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1704 - 1737, Page 113, Entry 19
Source	LDS Film 1656376
Parent Of	Jacob Cotton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000646&Relationship=Deceased



