

John Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093374
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodson
Gender	Male
Abode	Liverpool
Year	1785
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	17 Nov 1785
Register	Burials 1767 - 1790, Page 178, Entry 12
Source	LDS Film 1647560
Parent Of	John Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093374&Relationship=Deceased
Married To	Nelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093374&Relationship=2ndParent



