

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100004
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Virgil Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Jan 1828
Register	Burials 1825 - 1830, Page 19, Entry 1255
Source	LDS Film 560881
Parent Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100004&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100004&Relationship=2ndParent



