

James Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103765
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gill
Gender	Male
Abode	Old Hall St.
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1822
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1821 - 1823, Page 230, Entry 143
Source	LDS Film 93834
Parent Of	John Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103765&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103765&Relationship=2ndParent



