

James Brittland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127987
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Brittland
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	2 Mar 1809
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	27 Feb 1809
Source	LDS Film 1468980
Parent Of	Prissila Brittland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127987&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127987&Relationship=2ndParent



