

Nicholas Duncas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076454
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Duncas
Gender	Male
Abode	Prussia St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Jan 1811
Register	Baptisms 1810 - 1812, Page 55, Entry 437
Source	LDS Film 1656377
Parent Of	William Duncas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076454&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076454&Relationship=2ndParent



