

John Nealing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146619
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nealing
Gender	Male
Abode	Bostock Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1834
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1834, Page 218, Entry 1743
Source	LDS Film 2045907
Parent Of	William Nealing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146619&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146619&Relationship=2ndParent



