

Joseph Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059918
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rees
Gender	Male
Abode	Prussia Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Dec 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Widower
Witnesses	Josiah Thornley; Jane Roberts
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 39, Entry 77
Source	LDS Film 93844
Witnessed By	Josiah Thornley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059918&Relationship=Witness_1
Witnessed By	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059918&Relationship=Witness_2
Married To	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059918&Relationship=Bride



