

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143055
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Parliament Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1833
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1833 - 1834, Page 235, Entry 1879
Source	LDS Film 1656421
Parent Of	Martha Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143055&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143055&Relationship=2ndParent



