

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167651
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	Hill Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1840
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1839 - 1840, Page 378, Entry 3022
Source	LDS Film 1656423
Parent Of	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167651&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167651&Relationship=2ndParent



