

Elizabeth Gilbertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151526
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gilbertson
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Lambert Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Aug 1835
Baptising Minister	William Tyrer Off. Minister
Register	Baptism 1834 - 1835, Page 360, Entry 2876
Source	LDS Film 1656421
Parent	James Gilbertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151526&Relationship=1stParent
Parent	Mary Ann Gilbertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151526&Relationship=2ndParent



