

Mary Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030169762
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Green
Spouse's Occupation (As Documented)	Timber Agent
Spouse's Occupation (Standardised)	Timber Agent
Gender	Female
Abode	Etna St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1841
Register	Baptisms 1840 - 1841, Page 167, Entry 1332
Source	LDS Film 1656423
Parent Of	Rachel Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169762&Relationship=Baptised
Married To	Thomas Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169762&Relationship=1stParent



