

John Barwise	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169435
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barwise
Gender	Male
Abode	Burlington Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1841
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1840 - 1841, Page 126, Entry 1005
Source	LDS Film 1656423
Parent Of	Ann Barwise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169435&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169435&Relationship=2ndParent



