

Jonathan Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001284
First Name (With Contractions)	Jon.
First Name (Without Contractions)	Jonathan
Surname	Ward
Gender	Male
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jul 1735
Occupation (As Documented)	Sert. to Parson Stanley
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Marriages 1704 - 1737, Page 221, Entry 20
Source	LDS Film 1656376
Married To	Ann Holcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001284&Relationship=Bride



