

Elizabeth Godfrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030148123
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Godfrey
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Temple Lane
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1834
Register	Baptism 1834 - 1835, Page 6, Entry 47
Source	LDS Film 1656421
Parent Of	Jane Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148123&Relationship=Baptised
Married To	William Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148123&Relationship=1stParent



