

Mary Clinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030432195
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Clinton
Gender	Female
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Nov 1840
Date Of Child's Birth	27 Nov 1840
Register	Baptisms 1836 - 1840, Page 123, Entry 7
Source	LDS Film 396375
Parent Of	Henry Clinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432195&Relationship=Baptised
Married To	Richard Clinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432195&Relationship=1stParent



