

Bryan Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070096305
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Rushton
Gender	Male
Abode	West Derby
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	12 Mar 1812
Date Of Spouse's Death	9 Mar 1812
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 112, Entry 43
Source	LDS Film 1647560
Married To	Mary Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096305&Relationship=Deceased



