

Joseph Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166802
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Platt
Gender	Male
Abode	Milton Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1840
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1839 - 1840, Page 272, Entry 2173
Source	LDS Film 1656423
Parent Of	Jemima Ann Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166802&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166802&Relationship=2ndParent



