

Seth Backhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134306
First Name (With Contractions)	Seth
First Name (Without Contractions)	Seth
Surname	Backhouse
Gender	Male
Abode	Gilbert St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1830
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1829 - 1830, Page 270, Entry 2160
Source	LDS Film 93878
Parent Of	Mary Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134306&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134306&Relationship=2ndParent



