

Sarah Macfarlane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030199844
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Macfarlane
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Paul St.
Year	1859 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1859
Date Of Child's Birth	8 Jul 1856
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 18, Entry 640
Source	LDS Film 1068892
Parent Of	Margaret Macfarlane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199844&Relationship=Baptised
Married To	John Macfarlane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199844&Relationship=1stParent



