

Charles Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183381
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Parker
Gender	Male
Abode	Poulton Cum Seacombe, Cheshire
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1845
Occupation (As Documented)	Coal Merchant
Occupation (Standardised)	Coal Merchant
Register	Baptisms 1845, Entry 975
Source	LDS Film 1068892
Parent Of	Augusta Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183381&Relationship=Baptised



