

William Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039056
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lightfoot
Gender	Male
Abode	Exchange Buildings
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jul 1839
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Robert Evans; Charles Woodward
Marriage Type	Licence
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 176, Entry 352
Source	LDS Film 93290
Witnessed By	Robert Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039056&Relationship=Witness_1
Witnessed By	Charles Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039056&Relationship=Witness_2
Married To	Eliza Ann Geary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039056&Relationship=Bride



