

George Frederick Jeffries	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231194
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Frederick
Surname	Jeffries
Gender	Male
Abode	Bootle
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Feb 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 139, Entry 1105
Source	LDS Film 93886
Parent	Thomas Jeffries	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231194&Relationship=1stParent
Parent	Eliza Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231194&Relationship=2ndParent



