

Thomas Dichfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070000351
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dichfield
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	30 Mar 1712
Occupation (As Documented)	Sexton of St. Peters
Occupation (Standardised)	Sexton
Occupation (HISCO Code)	55140
Register	Burials 1704 - 1737, Page 106, Entry 13
Source	LDS Film 1656376
Married To	Margrett Dichfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000351&Relationship=Deceased



