

Thomas Shandley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143122
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shandley
Gender	Male
Abode	Adlington St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1833
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Baptisms 1833 - 1834, Page 244, Entry 1946
Source	LDS Film 1656421
Parent Of	Henry Shandley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143122&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143122&Relationship=2ndParent



