

Frederick Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088281
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Harvey
Gender	Male
Abode	Tatlock St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Sep 1859
Occupation (As Documented)	Engine Driver
Occupation (Standardised)	Engine Driver
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Lovett, (X); Sarah Cattrell, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 63, Entry 126
Source	LDS Film 1656680
Witnessed By	Thomas Lovett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088281&Relationship=Witness_1
Witnessed By	Sarah Cattrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088281&Relationship=Witness_2
Married To	Ann Cattrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088281&Relationship=Bride



