

William Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005637
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Atkinson
Gender	Male
Abode	the Parish of Liverpool
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Oct 1794
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Saml. Dutton; Will. James
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 138, Entry 2312
Source	LDS Film 1656149
Witnessed By	Saml. Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005637&Relationship=Witness_1
Witnessed By	Will. James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005637&Relationship=Witness_2
Married To	Nelly James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005637&Relationship=Bride



