

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110646
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Smithfield St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	20 Aug 1834
Age At Death	10
Age At Death (Years)	10
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	6818
Register	Burials 1833 - 1835, Page 120, Entry 8767
Source	LDS Film 560881
Parent	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110646&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110646&Relationship=2ndParent



