

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015236
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Nov 1816
Witnesses	Willm. Holder; Richd. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 123, Entry 368
Source	LDS Film 1656374
Witnessed Marriage Of	James Witcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015236&Relationship=Groom
Witnessed Marriage Of	Alice Huxley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015236&Relationship=Bride



