

John Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185242
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hunter
Gender	Male
Abode	Codrington St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1845
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1844 -1846, Page 214, Entry 1707
Source	LDS Film 93884
Parent Of	George Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185242&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185242&Relationship=2ndParent



