

John Plumbe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036986
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Plumbe
Parent's Occupation (As Documented)	Watch-maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Tyth barn Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Sep 1783
Register	Burials 1781 - 1784, Page 75, Entry 28
Source	LDS Film 93913
Parent	William Plumbe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036986&Relationship=1stParent



