

Anthony Mottley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091406
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Mottley
Parent's Occupation (As Documented)	Teacher
Parent's Occupation (Standardised)	Teacher
Gender	Male
Abode	Whitemill St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jun 1817
Baptising Minister	T. H. Heathcote Curate
Notes	[Aubert written as surname then deleted]
Register	Baptisms 1816 - 1818, Page 123, Entry 877
Source	LDS film 1656378
Parent	Charles Aubert Mottley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091406&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091406&Relationship=2ndParent



