

Elizabeth Threlfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033268
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Threlfall
Gender	Female
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Apr 1835
Witnesses	William Hall; Elizabeth Threlfall, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 99, Entry 295
Source	LDS Film 94018
Witnessed Marriage Of	Thomas Heron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033268&Relationship=Groom
Witnessed Marriage Of	Jane Alice Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033268&Relationship=Bride



