

Thomas Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094083
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Kendrick
Gender	Male
Abode	Walton
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	2 Jul 1793
Date Of Child's Death	30 Jun 1793
Register	Burials 1790 - 1812, Page 14, Entry 1
Source	LDS Film 1647560
Parent Of	Ann Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094083&Relationship=Deceased



