

George Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462183
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fairclough
Gender	Male
Abode	Prussia Court
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1836
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1836 - 1837, Page 105, Entry 837
Source	LDS Film 1656422
Parent Of	George Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462183&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462183&Relationship=2ndParent



