

Abraham Martindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128774
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Martindale
Gender	Male
Abode	Gibraltar Place
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1828
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1828 - 1829, Page 146, Entry 1162
Source	LDS Film 93877
Parent Of	Thomas Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128774&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128774&Relationship=2ndParent



