

Frederick Cruse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050183
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Cruse
Gender	Male
Abode	Charlotte St
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Apr 1799
Register	Baptisms 1799 - 1810, Page 89, Entry 11
Source	LDS Film 1656377
Parent Of	Ellen Cruse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050183&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050183&Relationship=2ndParent



