

John Sumners	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425345
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sumners
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Ashton Street, Toxteth Park
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Baptism	6 Feb 1825
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 113, Entry 905
Source	LDS Film 1468980
Parent	John Sumners	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425345&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425345&Relationship=2ndParent



