

William Laughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053144
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Laughton
Gender	Male
Abode	the Parish of Liverpool
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Oct 1818
Occupation (As Documented)	Cheese Monger
Occupation (Standardised)	Cheesemonger
Occupation (HISCO Code)	41025
Witnesses	Richard Parry; Thos. H. Jones
Marriage Type	Licence
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 53, Entry 159
Source	LDS Film 93917
Witnessed By	Richard Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053144&Relationship=Witness_1
Witnessed By	Thos. H. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053144&Relationship=Witness_2
Married To	Ellen Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053144&Relationship=Bride



