

Ellin Fielden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001011
First Name (With Contractions)	Ellin
First Name (Without Contractions)	Ellin
Surname	Fielden
Married Surname	Hasleden
Gender	Female
Abode	Preston Parish
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jan 1730
Status	Spinster
Register	Marriages 1704 - 1737, Page 215, Entry 33
Source	LDS Film 1656376
Married To	Humpry Hasleden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001011&Relationship=Groom



