

Samuel Newill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008336
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Newill
Gender	Male
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1758
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	21 Feb 1758
Register	Baptisms 1754 - 1765, Page 21, Entry 12
Source	LDS Film 1656376
Parent Of	Sarah Newill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008336&Relationship=Baptised



