

John Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047667
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ford
Gender	Male
Abode	Queen Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Oct 1798
Register	Baptisms 1797 - 1798, Page 72, Entry 1048
Source	LDS Film 93833
Parent Of	Catharine Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047667&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047667&Relationship=2ndParent



