

Thomas Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029480
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Middleton
Gender	Male
Abode	Mersey Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1787
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	17 May 1787
Register	Baptisms 1787 - 1792, Page 112, Entry 9
Source	LDS Film 1656377
Parent Of	Thomas Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029480&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029480&Relationship=2ndParent



