

Thomas Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048958
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ward
Gender	Male
Abode	Liverpool
Year	1765 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	16 Sep 1765
Occupation (As Documented)	Dealer & Chapman
Occupation (Standardised)	Dealer / Chapman
Witnesses	Thos. Parker; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 59, Entry 2
Source	LDS Film 1656155
Witnessed By	Thos. Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048958&Relationship=Witness_1
Witnessed By	Giles Barbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048958&Relationship=Witness_2
Married To	Winifrid Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048958&Relationship=Bride



