

Daniel Mun?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059339
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Mun?
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Aug 1830
Witnesses	Bettey Mun?; Daniel Mun?, (X)
Marriage Type	Licence
Marrying Minister	John Pulford Curate
Notes	No one having authority to give consent
Register	Marriages 1829 - 1831, Page 270, Entry 807
Source	LDS Film 93918
Witnessed Marriage Of	David Shanks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059339&Relationship=Groom
Witnessed Marriage Of	Mary Ann Jennings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059339&Relationship=Bride



